Subject,Start Date,Start Time,Location,Description
LOISIR SPHB: soirée jeux,2024-05-10,18:45,"",https://loisirsphb.yaentrainement.fr/events/18300513
LOISIR SPHB: match à Rillieux,2024-05-14,20:00,Rillieux la pape,https://loisirsphb.yaentrainement.fr/events/18243240
LOISIR SPHB: Entr.,2024-05-15,18:30,"Gymnase Condorcet, Boulevard Edmond-Rostand,  69800 Saint-Priest",https://loisirsphb.yaentrainement.fr/events/18278670
LOISIR SPHB: VAULX MILIEU,2024-05-15,20:00,"Gymnase Condorcet, Boulevard Edmond-Rostand,  69800 Saint-Priest","https://loisirsphb.yaentrainement.fr/events/18185838  
Rabih"
LOISIR SPHB: après match,2024-05-15,22:00,"",https://loisirsphb.yaentrainement.fr/events/18278673
LOISIR SPHB: Entr.,2024-05-22,18:30,"",https://loisirsphb.yaentrainement.fr/events/18278675
LOISIR SPHB: genas,2024-05-22,20:00,"Gymnase Condorcet, Boulevard Edmond-Rostand,  69800 Saint-Priest",https://loisirsphb.yaentrainement.fr/events/17936168
LOISIR SPHB: après match,2024-05-22,22:00,"",https://loisirsphb.yaentrainement.fr/events/18278677
LOISIR SPHB: Entr.,2024-05-29,18:30,"",https://loisirsphb.yaentrainement.fr/events/18278678
LOISIR SPHB: RILLIEUX,2024-05-29,20:00,"Gymnase Condorcet, Boulevard Edmond-Rostand,  69800 Saint-Priest",https://loisirsphb.yaentrainement.fr/events/18243242
LOISIR SPHB: après match,2024-05-29,22:00,"",https://loisirsphb.yaentrainement.fr/events/18278680
LOISIR SPHB: Entr.,2024-06-05,18:30,"",https://loisirsphb.yaentrainement.fr/events/18278683
LOISIR SPHB: soirée jeux,2024-06-07,18:45,"",https://loisirsphb.yaentrainement.fr/events/18300515
LOISIR SPHB: A SATOLAS,2024-06-10,20:00,"Satolas-et-Bonce, 38290 Satolas-et-Bonce",https://loisirsphb.yaentrainement.fr/events/17774160
LOISIR SPHB: match de filles a Mermoz,2024-06-12,20:00,"Mermoz, Mermoz,  69008 Lyon","https://loisirsphb.yaentrainement.fr/events/18073733  
franck loisir mermoz"
LOISIR SPHB: Entr.,2024-06-12,20:00,"",https://loisirsphb.yaentrainement.fr/events/18278684
LOISIR SPHB: MATCH DE FILLE,2024-06-12,20:45,"Mermoz, Mermoz,  69008 Lyon",https://loisirsphb.yaentrainement.fr/events/18089132
LOISIR SPHB: Entr.,2024-06-19,18:30,"",https://loisirsphb.yaentrainement.fr/events/18278685
LOISIR SPHB: Entr.,2024-06-19,20:00,"",https://loisirsphb.yaentrainement.fr/events/18278686
LOISIR SPHB: Entr.,2024-06-26,18:30,"",https://loisirsphb.yaentrainement.fr/events/18278688
LOISIR SPHB: Entr.,2024-06-26,20:00,"",https://loisirsphb.yaentrainement.fr/events/18278689
LOISIR SPHB: tournoi loisir,2024-06-30,08:00,"Gymnase Condorcet, Boulevard Edmond-Rostand,  69800 Saint-Priest",https://loisirsphb.yaentrainement.fr/events/18073796
LOISIR SPHB: repas du loisir obligatoire,2024-07-05,18:30,"",https://loisirsphb.yaentrainement.fr/events/18240607
